

James Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223178
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Guile
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1804
Register	Baptisms 1792 - 1813, Page 131, Entry 7
Source	LDS Film 1546062
Parent Of	Samuel Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223178&Relationship=2ndParent



