

Henry White Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235055
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	White
Surname	Lake
Gender	Male
Abode	Copperas Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Sep 1854
Register	Baptisms 1854 - 1855, Page 211, Entry 1682
Source	LDS Film 93887
Parent Of	Robert Platt Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235055&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235055&Relationship=2ndParent



