

Janet Waife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059571
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Waife
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Date Of Child's Birth	24 Jun 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 64
Source	LDS Film 1656195
Parent Of	Thos. Waife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059571&Relationship=Baptised
Married To	John Waife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059571&Relationship=1stParent



