

William Edward Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Orme
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Phythian St. Everton
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	Thos. B. Dickson Offg. Minister
Register	Baptisms 1830 - 1863, Page 54, Entry 426
Source	LDS Film 1656015
Parent	William Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226376&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226376&Relationship=2ndParent



