

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Wood Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Feb 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 143
Source	LDS Film 1468979
Parent	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422581&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422581&Relationship=2ndParent



