

Edward Brabazon Drenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043196
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Brabazon
Surname	Drenning
Gender	Male
Abode	Leeds Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Smith; Maria Stathill
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 210, Entry 420
Source	LDS Film 1656375
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043196&Relationship=Witness_1
Witnessed By	Maria Stathill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043196&Relationship=Witness_2
Married To	Sarah Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043196&Relationship=Bride



