

Kitty Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029408
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Sutton
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Cunliffe street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1778
Date Of Death	29 Nov 1778
Register	Burials 1778, Page 17, Entry 334
Source	LDS Film 93833
Parent	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029408&Relationship=1stParent



