

Gilbart Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001935
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Barron
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1724
Occupation (As Documented)	Apothy.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1704 - 1737, Page 140, Entry 13
Source	LDS Film 1656376
Parent Of	Alice Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001935&Relationship=Deceased



