

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072562
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Ormond Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1769 - 1812, Page 79, Entry 36
Source	LDS 1656373
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072562&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072562&Relationship=2ndParent



