

William O'Dare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Dare
Gender	Male
Abode	Byrom Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1809
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	28 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1598
Source	LDS Film 93833
Parent Of	Adam O'Dare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072215&Relationship=2ndParent



