

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Magul Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 32
Source	LDS Film 1468979
Parent Of	John Moulson Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421363&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421363&Relationship=2ndParent



