

Thomas Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Great Orford Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Aug 1837
Register	Baptisms 1813 - 1851, Page 86, Entry 685
Source	LDS Film 1656153
Parent Of	William Hankinson Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155757&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155757&Relationship=2ndParent



