

Richard Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Longworth
Gender	Male
Abode	Red cross street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	18 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 380
Source	LDS Film 93833
Parent Of	Sarah Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020291&Relationship=Baptised



