

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008902
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	12 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 8
Source	LDS Film 1656376
Parent Of	Thomas Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008902&Relationship=Baptised



