

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102710
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Johnson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2950
Source	LDS Film 560881
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102710&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102710&Relationship=2ndParent



