

John Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battersby
Gender	Male
Abode	Workhouse
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1810
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Death	16 Jan 1810
Age At Death	67 years
Age At Death (Years)	67
Register	Burials 1809 - 1810, Entry 17
Source	LDS Film 1656377



