

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 110, Entry 879
Source	LDS Film 1468980
Parent Of	Margaret Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425319&Relationship=2ndParent



