

Henry Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schroeder
Gender	Male
Abode	Great Howard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 110, Entry 879
Source	LDS Film 1656421
Parent Of	Mary Alice Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152729&Relationship=2ndParent



