

Edmund Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220749
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Thornton
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 44, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220749&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220749&Relationship=2ndParent



