

George William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Foster
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Paul St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 49, Entry 392
Source	LDS Film 1656421
Parent	William George Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152242&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152242&Relationship=2ndParent



