

John Gover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gover
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Feb 1801
Witnesses	John Gover; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 65, Entry 233
Source	LDS Film 1656015
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068310&Relationship=Groom
Witnessed Marriage Of	Eliz. Hasnep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068310&Relationship=Bride



