

Thomas Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	Church St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1814
Occupation (As Documented)	Miniature Painter
Occupation (Standardised)	Miniature Painter
Register	Baptisms 1814 - 1815, Page 77, Entry 614
Source	LDS Film 1656378
Parent Of	Augustus Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084307&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084307&Relationship=2ndParent



