

Margaret Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236049
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baker
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Fairfield
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1855
Register	Baptisms 1854 - 1855, Page 327, Entry 2609
Source	LDS Film 93887
Parent Of	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236049&Relationship=Baptised
Married To	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236049&Relationship=1stParent



