

Thomas Cripps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cripps
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1796
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thos. Wright
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector of Liverpool
Register	Marriages 1792 - 1813, Page 32, Entry 125
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067150&Relationship=Witness_1
Married To	Ann Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067150&Relationship=Bride



