

Ellen Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171167
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hardman
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 343, Entry 2737
Source	LDS Film 1656423
Parent	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171167&Relationship=2ndParent



