

William Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkin
Gender	Male
Abode	Greek St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 49, Entry 391
Source	LDS Film 1656422
Parent Of	Edward Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461737&Relationship=2ndParent



