

Jessie Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301319
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Edwards
Gender	Unknown
Abode	Everton Terrace
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Apr 1859
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 227, Entry 1811
Source	LDS Film 2147913
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301319&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301319&Relationship=2ndParent



