

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166596
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Howorth Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1839 - 1840, Page 246, Entry 1967
Source	LDS Film 1656423
Parent Of	William Henry Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166596&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166596&Relationship=2ndParent



