

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Bridgewater St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1845
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	12 Jul 1845
Register	Baptisms 1844 -1846, Page 241, Entry 1926
Source	LDS Film 93884
Parent Of	Alfred John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185461&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185461&Relationship=2ndParent



