

John Boneham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boneham
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1787
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	2 Dec 1786
Register	Baptisms 1787, Page 161, Entry 30
Source	LDS Film 93833
Parent Of	Thomas Boneham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028164&Relationship=2ndParent



