

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1780
Date Of Child's Birth	27 Sep 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 23
Source	LDS Film 1546062
Parent Of	Sarah Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220183&Relationship=Baptised



