

Mary Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawrence
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Newbird St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Register	Baptisms 1843 - 1844, Page 62, Entry 491
Source	LDS Film 93884
Parent Of	Richard Thomas Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180192&Relationship=Baptised
Married To	Thomas Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180192&Relationship=1stParent



