

John Gowban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gowban
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Gowban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006978&Relationship=Baptised



