

William Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Smith
Gender	Male
Abode	Falkner Square
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1852
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Jul 1852
Notes	Priv. Bap.Recd. into the Ch.
Register	Baptisms 1831 - 1861, Page 106, Entry 582
Source	LDS Film 1655552
Parent Of	Mary Louisa Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196249&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196249&Relationship=2ndParent



