

George Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pemberton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1797
Date Of Death	20 Dec 1797
Register	Burials 1796 - 1798, Page 11, Entry 189
Source	LDS Film 93833
Parent	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048224&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048224&Relationship=2ndParent



