

James Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241641
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilkinson
Gender	Male
Abode	Mersey St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 214, Entry 1708
Source	LDS Film 93887
Parent Of	Edward James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241641&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241641&Relationship=2ndParent



