

Warren Otterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060291
First Name (With Contractions)	Warren
First Name (Without Contractions)	Warren
Surname	Otterburn
Gender	Unknown
Abode	Watkinson St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Green; Mary Gilchrist
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 225, Entry 450
Source	LDS Film 93844
Witnessed By	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060291&Relationship=Witness_1
Witnessed By	Mary Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060291&Relationship=Witness_2
Married To	Ann Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060291&Relationship=Bride



