

Hugh Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190420
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Saltney St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	21 Nov 1847
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 21, Entry 168
Source	LDS Film 1656207
Parent	William Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190420&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190420&Relationship=2ndParent



