

William Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Metcalf
Gender	Male
Abode	Duckenfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 157, Entry 1249
Source	LDS Film 2045907
Parent Of	Eliza Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146126&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146126&Relationship=2ndParent



