

Samuel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowen
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1826
Register	Baptisms 1826, Page 7, Entry 582
Source	LDS Film 1068891
Parent	Samuel Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116607&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116607&Relationship=2ndParent



