

Anne Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089123
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lowe
Spouse's Occupation (As Documented)	Collector's Clerk
Spouse's Occupation (Standardised)	Collector's Clerk
Gender	Female
Abode	Bell Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1816
Register	Baptisms 1815 - 1816, Page 222, Entry 1775
Source	LDS Film 1656378
Parent Of	Sarah Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089123&Relationship=Baptised
Married To	Adrian Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089123&Relationship=1stParent



