

Edward Heals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002607
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heals
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1728
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 153, Entry 5
Source	LDS Film 1656376
Married To	Eliz. Heals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002607&Relationship=Deceased



