

Bryan Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093650
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Nailor
Gender	Male
Abode	Walton Breck
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Nov 1788
Register	Burials 1767 - 1790, Page 191, Entry 11
Source	LDS Film 1647560
Married To	Susanna Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093650&Relationship=Deceased



