

John Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finchet
Gender	Male
Abode	Worfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 19, Entry 46
Source	LDS film 1656378
Parent Of	Harriet Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090575&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090575&Relationship=2ndParent



