

Ann Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111042
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crooks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1824
Register	Baptisms 1823 - 1825, Page 325, Entry 2590
Source	LDS Film 1656418
Parent Of	Margaret Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111042&Relationship=Baptised
Married To	William Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111042&Relationship=1stParent



