

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Argyle St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 107, Entry 854
Source	LDS Film 93884
Parent Of	Rachel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180555&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180555&Relationship=2ndParent



