

Benjamin Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005938
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Hodgeson
Gender	Male
Abode	School lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1737 - 1754, Page 46, Entry 28
Source	LDS Film 1656376
Parent Of	Joseph Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005938&Relationship=Baptised



