

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Marsden St West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 79, Entry 632
Source	LDS Film 1656423
Parent Of	Samuel Wright Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165261&Relationship=Baptised
Married To	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165261&Relationship=2ndParent



