

James Valintine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Valintine
Parent's Occupation (As Documented)	Maltstr.
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Castle St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 27
Source	LDS Film 1656376
Parent	Will. Valintine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001541&Relationship=1stParent



