

Charles Bettley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003753
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bettley
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1790
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 86, Entry 253
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003753&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003753&Relationship=Witness_2
Married To	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003753&Relationship=Bride



