

James Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123955
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charles
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Dec 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 97
Source	LDS Film 1468979
Parent	James Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123955&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123955&Relationship=2ndParent



