

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152787
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Watkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1835 - 1836, Page 118, Entry 937
Source	LDS Film 1656421
Parent Of	Henry Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152787&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152787&Relationship=2ndParent



