

John Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brennan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tithe Barn St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 21, Entry 161
Source	LDS Film 1656419
Parent	John Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114098&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114098&Relationship=2ndParent



