

John Trownsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trownsell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 73, Entry 581
Source	LDS Film 1656422
Parent	Thomas Trownsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288639&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288639&Relationship=2ndParent



