

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ben Jonson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 25, Entry 195
Source	LDS Film 1656419
Parent	James Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124111&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124111&Relationship=2ndParent



