

John Mackimrell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackimrell?
Gender	Male
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Jun 1839
Witnesses	John Mackimrell?; Ann Lee
Marriage Type	Certificate
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 35, Entry 70
Source	LDS Film 1656016
Witnessed Marriage Of	Nicholas McCreavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075001&Relationship=Groom
Witnessed Marriage Of	Margaret Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075001&Relationship=Bride



