

Daniel Law Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061774
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Law
Surname	Smith
Gender	Male
Abode	Smithfield Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1815
Occupation (As Documented)	Tide Officer
Occupation (Standardised)	Tide Officer
Register	Burials 1813 - 1818, Page 38, Entry 297
Source	LDS Film 1656375
Parent Of	Weims Law Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061774&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061774&Relationship=2ndParent



