

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1856
Witnesses	Jane Hughes; Thomas Hancock
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 39, Entry 77
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043947&Relationship=Groom
Witnessed Marriage Of	Charlotte Cusworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043947&Relationship=Bride



