

Richard Loaden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Loaden
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1790
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Death	4 Dec 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 141
Source	LDS Film 1468979



