

Alice Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104768
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Clarkson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 280, Entry 802
Source	LDS Film 1656418
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104768&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104768&Relationship=2ndParent



