

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	Bryson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1823 - 1825, Page 498, Entry 3976
Source	LDS Film 1656418
Parent Of	Jane Harriet Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112991&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112991&Relationship=2ndParent



