

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	John Sparks; Sophia Twist
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 36, Entry 142
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034702&Relationship=Groom
Witnessed Marriage Of	Pheobe Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034702&Relationship=Bride



