

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068250
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 484
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068250&Relationship=Groom
Witnessed Marriage Of	Elizabeth Trigidio	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068250&Relationship=Bride



