

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Providence Place, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 274, Entry 2188
Source	LDS Film 1656422
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290596&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290596&Relationship=2ndParent



